﻿財産番号,財産名称,所管部,所管課,分類,区分,種類,用途,会計コード,明細名称,延床面積（㎡）,木造・非木造別,主体構造,評価算定方法,台帳価額,取得価額,再調達価額,取得年月日,建設/設置年月日,耐用年数,経過年数,減価償却累計額,償却開始年月日,所有割合,所有関係区分,売却可能区分,目的別資産区分,資産負債区分
10001,桐生市役所,総務部,総務課,行政財産,公用財産,本庁舎,本庁舎,一般会計,桐生市役所　自転車置場,20.8,非木造,鉄骨造,再調達価額,1,,"1,248,000",S57.8.30,,24,38,"1,247,999",S58.4.1,100,自己資産,通常資産,総務,事業用資産／建物
10001,桐生市役所,総務部,総務課,行政財産,公用財産,本庁舎,本庁舎,一般会計,桐生市役所　庁舎新館,"7,555.30",非木造,鉄骨鉄筋コンクリート,再調達価額,"426,118,920",,"1,775,495,500",S57.8.30,S57.8.30,50,38,"1,349,376,580",S58.4.1,100,自己資産,通常資産,総務,事業用資産／建物
10001,桐生市役所,総務部,総務課,行政財産,公用財産,本庁舎,本庁舎,一般会計,桐生市役所　連絡廊下,39.66,非木造,鉄骨造,再調達価額,1,,"2,379,600",S58.9.20,S58.9.20,31,37,"2,379,599",S59.4.1,100,自己資産,通常資産,総務,事業用資産／建物
10001,桐生市役所,総務部,総務課,行政財産,公用財産,本庁舎,本庁舎,一般会計,桐生市役所　ゴミ置場,8.75,非木造,鉄骨造,再調達価額,1,,"525,000",S58.9.20,,31,37,"524,999",S59.4.1,100,自己資産,通常資産,総務,事業用資産／建物
10001,桐生市役所,総務部,総務課,行政財産,公用財産,本庁舎,本庁舎,一般会計,桐生市役所　自転車置場,25.16,非木造,鉄骨造,再調達価額,1,,"1,509,600",S58.9.20,,31,37,"1,509,599",S59.4.1,100,自己資産,通常資産,総務,事業用資産／建物
10001,桐生市役所,総務部,総務課,行政財産,公用財産,本庁舎,本庁舎,一般会計,桐生市役所　（足利銀行事務所）,123.7,非木造,鉄骨造,再調達価額,1,,"11,096,100",S57.12.27,S57.12.27,38,38,"11,096,099",S58.4.1,100,自己資産,通常資産,総務,事業用資産／建物
10001,桐生市役所,総務部,総務課,行政財産,公用財産,本庁舎,本庁舎,一般会計,桐生市役所　庁舎本館,"6,127.98",非木造,鉄筋コンクリート,再調達価額,1,,"1,103,036,400",S40.5.26,S40.5.26,50,55,"1,103,036,399",S41.4.1,100,自己資産,通常資産,総務,事業用資産／建物
10001,桐生市役所,総務部,総務課,行政財産,公用財産,本庁舎,本庁舎,一般会計,桐生市役所　渡廊下,52.6,非木造,鉄筋コンクリート,再調達価額,1,,"6,838,000",S40.5.26,S40.5.26,38,55,"6,837,999",S41.4.1,100,自己資産,通常資産,総務,事業用資産／建物
10001,桐生市役所,総務部,総務課,行政財産,公用財産,本庁舎,本庁舎,一般会計,桐生市役所　議場,"1,998.17",非木造,鉄筋コンクリート,再調達価額,1,,"359,670,600",S40.5.26,S40.5.26,50,55,"359,670,599",S41.4.1,100,自己資産,通常資産,総務,事業用資産／建物
10001,桐生市役所,総務部,総務課,行政財産,公用財産,本庁舎,本庁舎,一般会計,桐生市役所　詰所　倉庫,112,非木造,鉄骨造,再調達価額,1,,"6,720,000",S40.5.26,S40.5.26,31,55,"6,719,999",S41.4.1,100,自己資産,通常資産,総務,事業用資産／建物
10001,桐生市役所,総務部,総務課,行政財産,公用財産,本庁舎,本庁舎,一般会計,桐生市役所　車庫,387.08,非木造,鉄骨造,再調達価額,1,,"23,224,800",S40.5.26,S40.5.26,31,55,"23,224,799",S41.4.1,100,自己資産,通常資産,総務,事業用資産／建物
10001,桐生市役所,総務部,総務課,行政財産,公用財産,本庁舎,本庁舎,一般会計,桐生市役所　油倉庫,4.86,非木造,コンクリートブロック,再調達価額,1,,"340,200",S43.3.1,S43.3.1,34,53,"340,199",S43.4.1,100,自己資産,通常資産,総務,事業用資産／建物
10001,桐生市役所,総務部,総務課,行政財産,公用財産,本庁舎,本庁舎,一般会計,桐生市役所　渡廊下,33,非木造,鉄骨造,再調達価額,1,,"1,980,000",S40.5.26,S40.5.26,31,55,"1,979,999",S41.4.1,100,自己資産,通常資産,総務,事業用資産／建物
10001,桐生市役所,総務部,総務課,行政財産,公用財産,本庁舎,本庁舎,一般会計,桐生市役所　自転車置場（新館前）,43.5,非木造,鉄骨造,取得価額,"565,378","2,345,900",,H9.6.1,H9.6.1,31,23,"1,780,522",H10.4.1,100,自己資産,通常資産,総務,事業用資産／建物
10001,桐生市役所,総務部,総務課,行政財産,公用財産,本庁舎,本庁舎,一般会計,H28桐生市役所　受水槽改修工事,,,,取得価額,"6,719,760","9,180,000",,H29.3.31,,15,4,"2,460,240",H29.4.1,100,自己資産,通常資産,総務,事業用資産／建物
10001,桐生市役所,総務部,総務課,行政財産,公用財産,本庁舎,本庁舎,一般会計,Ｈ29桐生市役所　庁舎新館電算機械室空調設備改修工事　,,,,取得価額,"15,447,672","20,088,000",,H30.3.31,,13,3,"4,640,328",H30.4.1,100,自己資産,通常資産,総務,事業用資産／建物
10001,桐生市役所,総務部,総務課,行政財産,公用財産,本庁舎,本庁舎,一般会計,H30桐生市役所　庁舎新館地下機械室自動給水装置改修工事,,,,取得価額,"6,675,955","7,708,953",,H31.3.31,,15,2,"1,032,998",H31.4.1,100,自己資産,通常資産,総務,事業用資産／建物
10001,桐生市役所,総務部,総務課,行政財産,公用財産,本庁舎,本庁舎,一般会計,H30桐生市役所　庁舎新館地下機械室No.2吸収冷温水機改修工事,,,,取得価額,"2,489,791","2,875,047",,H31.3.31,,15,2,"385,256",H31.4.1,100,自己資産,通常資産,総務,事業用資産／建物
10001,桐生市役所,総務部,総務課,行政財産,公用財産,本庁舎,本庁舎,一般会計,Ｒ元桐生市役所　庁舎空調設備改修工事　,,,,取得価額,"2,771,952","3,003,198",,R2.3.31,,13,1,"231,246",R2.4.1,100,自己資産,通常資産,総務,事業用資産／建物
20002,消防本部・消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,消防本部・消防署　庁舎棟,"3,213.22",非木造,鉄筋コンクリート,再調達価額,"323,892,576",,"578,379,600",H10.4.1,H10.4.1,50,22,"254,487,024",H11.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20002,消防本部・消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,消防本部・消防署　車庫,175.26,非木造,鉄骨造,再調達価額,"2,881,292",,"10,515,600",H10.4.1,H10.4.1,31,22,"7,634,308",H11.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20002,消防本部・消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,消防本部・消防署　物置,66.96,非木造,鉄骨造,再調達価額,"1,100,840",,"4,017,600",H10.4.1,H10.4.1,31,22,"2,916,760",H11.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20002,消防本部・消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,消防本部・消防署　防災体験棟,71.76,非木造,鉄骨造,再調達価額,"1,951,872",,"5,740,800",H10.4.1,H10.4.1,34,22,"3,788,928",H11.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20003,消防署南分署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,消防署南分署　庁舎,582.92,非木造,鉄筋コンクリート,再調達価額,"58,758,336",,"104,925,600",H10.4.1,H10.4.1,50,22,"46,167,264",H11.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20003,消防署南分署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,消防署南分署　訓練棟A棟,245,非木造,鉄筋コンクリート,再調達価額,"17,066,700",,"33,075,000",H10.4.1,H10.4.1,47,22,"16,008,300",H11.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20003,消防署南分署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,消防署南分署　自転車置場,10.5,非木造,鉄骨造,再調達価額,"172,620",,"630,000",H10.4.1,H10.4.1,31,22,"457,380",H11.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20004,桐生消防広沢基地局,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生消防広沢基地局　無線局室,11.16,非木造,鉄骨造,取得価額,"10,169,225","13,223,955",,H26.3.31,H26.3.31,31,7,"3,054,730",H26.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20004,桐生消防広沢基地局,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生消防広沢基地局　発電機室,5.52,非木造,鉄骨造,取得価額,"4,203,591","5,466,300",,H26.3.31,H26.3.31,31,7,"1,262,709",H26.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20005,消防署黒保根東分署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,消防署黒保根東分署　消防分署,222.58,非木造,鉄骨造,再調達価額,"8,133,082",,"20,032,200",H10.4.1,H10.4.1,38,22,"11,899,118",H11.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20005,消防署黒保根東分署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,消防署黒保根東分署　危険物貯蔵庫,5.31,非木造,コンクリートブロック,再調達価額,"126,378",,"371,700",H10.4.1,H10.4.1,34,22,"245,322",H11.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20005,消防署黒保根東分署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,消防署黒保根東分署　自転車置場,13.8,非木造,鉄骨造,再調達価額,"226,872",,"828,000",H10.4.1,H10.4.1,31,22,"601,128",H11.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20006,消防署大間々新里分署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,消防署大間々新里分署　消防分署,315.38,非木造,鉄骨造,再調達価額,"11,523,994",,"28,384,200",H10.4.1,H10.4.1,38,22,"16,860,206",H11.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20006,消防署大間々新里分署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,消防署大間々新里分署　物置,39.74,木造,木造,再調達価額,1,,"2,384,400",H10.4.1,H10.4.1,15,22,"2,384,399",H11.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20006,消防署大間々新里分署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,消防署大間々新里分署　危険物貯蔵庫,5.31,非木造,コンクリートブロック,再調達価額,"126,378",,"371,700",H10.4.1,H10.4.1,34,22,"245,322",H11.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20006,消防署大間々新里分署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,消防署大間々新里分署　自転車置場,13.8,非木造,鉄骨造,再調達価額,"226,872",,"828,000",H10.4.1,H10.4.1,31,22,"601,128",H11.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20007,消防団第一分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団桐生方面団第１分団　車庫,140.48,非木造,鉄筋コンクリート,再調達価額,1,,"18,262,400",S45.9.15,S45.9.15,38,50,"18,262,399",S46.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20007,消防団第一分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団桐生方面団第１分団　自転車置場,9.2,非木造,鉄骨造,再調達価額,1,,"552,000",S45.9.15,S45.9.15,31,50,"551,999",S46.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20008,消防団第二分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団桐生方面団第２分団　消防詰所,99.6,非木造,鉄骨造,再調達価額,1,,"7,968,000",S49.3.1,S49.3.1,34,47,"7,967,999",S49.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20009,消防団第三分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団桐生方面団第３分団　車庫,134.46,非木造,鉄筋コンクリート,再調達価額,1,,"17,479,800",S47.3.23,S47.3.23,38,49,"17,479,799",S47.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20009,消防団第三分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団桐生方面団第３分団　自転車置場,5.25,非木造,鉄骨造,再調達価額,1,,"315,000",S47.3.23,S47.3.23,31,49,"314,999",S47.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20010,消防団第四分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団桐生方面団第４分団　器具置場,109.83,非木造,鉄骨造,取得価額,"1,932,736","25,430,700",,H4.12.21,H4.12.21,31,28,"23,497,964",H5.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20011,消防団第五分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団桐生方面団第５分団　車庫,102.82,非木造,鉄骨造,再調達価額,1,,"6,169,200",S50.12.17,S50.12.17,31,45,"6,169,199",S51.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20012,消防団第六分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団桐生方面団第６分団　車庫,175.22,非木造,鉄筋コンクリート,再調達価額,1,,"22,778,600",S50.3.30,S50.3.30,38,46,"22,778,599",S50.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20013,消防団第七分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団桐生方面団第７分団　器具置場,94.54,非木造,鉄筋コンクリート,再調達価額,1,,"12,290,200",S54.7.24,S54.7.24,38,41,"12,290,199",S55.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20013,消防団第七分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団桐生方面団第７分団　自転車置場,5.52,非木造,鉄骨造,再調達価額,1,,"331,200",S54.7.24,S54.7.24,31,41,"331,199",S55.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20014,消防団第八分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団桐生方面団第８分団　車庫,86.06,非木造,鉄骨造,再調達価額,1,,"5,163,600",S52.3.31,S52.3.31,31,44,"5,163,599",S52.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20014,消防団第八分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団桐生方面団第８分団　自転車置場,6.67,非木造,鉄骨造,再調達価額,1,,"400,200",S52.3.31,S52.3.31,31,44,"400,199",S52.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20015,消防団第九分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団桐生方面団第９分団　器具置場,91.4,非木造,鉄骨造,再調達価額,1,,"5,484,000",S53.11.10,S53.11.10,31,42,"5,483,999",S54.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20015,消防団第九分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団桐生方面団第９分団　自転車置場,5.52,非木造,鉄骨造,再調達価額,1,,"331,200",S53.11.10,S53.11.10,31,42,"331,199",S54.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20016,消防団第十分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団桐生方面団第10分団　車庫,91.36,非木造,鉄骨造,再調達価額,1,,"5,481,600",S58.12.9,S58.12.9,31,37,"5,481,599",S59.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20016,消防団第十分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団桐生方面団第10分団　自転車置場,9.66,非木造,鉄骨造,再調達価額,1,,"579,600",S58.12.9,S58.12.9,31,37,"579,599",S59.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20016,消防団第十分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,H28桐生市消防団桐生方面団第10分団　防水シート改修工事,,,,取得価額,"1,782,872","2,054,000",,H29.3.31,,31,4,"271,128",H29.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20017,消防団第十一分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団桐生方面団第11分団　車庫,82.11,非木造,鉄骨造,取得価額,1,"18,189,800",,H1.12.13,H1.12.13,31,31,"18,189,799",H2.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20017,消防団第十一分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団桐生方面団第11分団　自転車置場,9.66,非木造,鉄骨造,再調達価額,1,,"579,600",H1.12.13,H1.12.13,31,31,"579,599",H2.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20018,消防団第十二分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団桐生方面団第12分団　器具置場,91.13,非木造,鉄骨造,再調達価額,1,,"5,467,800",S52.12.8,S52.12.8,31,43,"5,467,799",S53.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20018,消防団第十二分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団桐生方面団第12分団　自転車置場,5,非木造,鉄骨造,再調達価額,1,,"300,000",S52.12.8,S52.12.8,31,43,"299,999",S53.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20019,消防団第十三分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団桐生方面団第13分団　車庫,165.83,非木造,鉄筋コンクリート,再調達価額,1,,"21,557,900",S49.6.25,S49.6.25,38,46,"21,557,899",S50.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20020,消防団第十四分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団桐生方面団第14分団　車庫,113.66,非木造,鉄骨造,再調達価額,1,,"6,819,600",S57.12.20,S57.12.20,31,38,"6,819,599",S58.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20020,消防団第十四分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団桐生方面団第14分団　自転車置場,5.46,非木造,鉄骨造,再調達価額,1,,"327,600",S57.12.20,S57.12.20,31,38,"327,599",S58.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20021,消防団第十五分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団桐生方面団第15分団　詰所,92.52,非木造,鉄骨造,再調達価額,1,,"7,401,600",S55.12.1,S55.12.1,34,40,"7,401,599",S56.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20021,消防団第十五分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団桐生方面団第15分団　自転車置場,9.02,非木造,鉄骨造,再調達価額,1,,"541,200",S55.12.18,S55.12.18,31,40,"541,199",S56.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20022,消防団第十六分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団桐生方面団第16分団　詰所,113.66,非木造,鉄骨造,再調達価額,1,,"9,092,800",S54.12.22,S54.12.22,34,41,"9,092,799",S55.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20022,消防団第十六分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団桐生方面団第16分団　自転車置場,9.66,非木造,鉄骨造,再調達価額,1,,"579,600",S54.12.22,S54.12.22,31,41,"579,599",S55.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20022,消防団第十六分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,Ｒ2桐生市消防団桐生方面団第16分団　詰所　屋上防水改修工事,,非木造,鉄骨造,取得価額,"3,355,000","3,355,000",,R3.3.31,,34,0,0,R3.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20023,消防団第十七分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団桐生方面団第17分団　車庫,115.33,非木造,鉄骨造,取得価額,"624,790","14,530,000",,H4.3.26,H4.3.26,31,29,"13,905,210",H4.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20023,消防団第十七分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団桐生方面団第17分団　自転車置場,10.26,非木造,鉄骨造,再調達価額,"26,494",,"615,600",H4.3.26,H4.3.26,31,29,"589,106",H4.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20024,消防団第十八分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団桐生方面団第18分団　車庫外,97.36,非木造,鉄筋コンクリート,再調達価額,1,,"12,656,800",S57.2.26,S57.2.26,38,39,"12,656,799",S57.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20024,消防団第十八分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団桐生方面団第18分団　自転車置場,11.74,非木造,鉄筋コンクリート,再調達価額,1,,"1,526,200",S57.2.26,,38,39,"1,526,199",S57.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20033,桐生みどり消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生みどり消防署　消防署,"1,461.53",非木造,鉄骨造,取得価額,"163,254,000","241,500,000",,H20.12.19,H20.12.19,38,12,"78,246,000",H21.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20033,桐生みどり消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生みどり消防署　倉庫,193,非木造,鉄骨造,取得価額,"11,729,680","19,420,000",,H20.12.19,H20.12.19,31,12,"7,690,320",H21.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20033,桐生みどり消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生みどり消防署　屋内貯蔵所,10.58,非木造,鉄骨造,再調達価額,"383,424",,"634,800",H20.12.19,H20.12.19,31,12,"251,376",H21.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20033,桐生みどり消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生みどり消防署　訓練棟A棟,376.2,非木造,鉄筋コンクリート,再調達価額,"37,379,232",,"50,787,000",H20.12.19,H20.12.19,47,12,"13,407,768",H21.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20033,桐生みどり消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生みどり消防署　訓練棟B棟,115.66,非木造,鉄骨造,再調達価額,"5,921,792",,"9,252,800",H20.12.19,H20.12.19,34,12,"3,331,008",H21.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20033,桐生みどり消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生みどり消防署　訓練棟C棟,90,非木造,鉄骨造,再調達価額,"4,608,000",,"7,200,000",H20.12.19,H20.12.19,34,12,"2,592,000",H21.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20035,桐生消防黒保根基地局,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生消防黒保根基地局　無線局舎,7.5,非木造,鉄骨造,取得価額,"9,531,224","11,752,429",,H26.3.31,H26.3.31,38,7,"2,221,205",H26.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20036,新里方面団第一分団詰所,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団新里方面団第１分団　消防詰所,85.58,非木造,鉄骨造,取得価額,"13,220,300","18,110,000",,H24.3.1,H24.3.1,34,9,"4,889,700",H24.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20037,新里方面団第二分団詰所,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団新里方面団第２分団　消防詰所,58.14,非木造,鉄筋コンクリート,再調達価額,"769,225",,"7,848,900",S54.4.1,,47,41,"7,079,675",S55.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20038,新里方面団第三分団詰所,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団新里方面団第３分団　消防詰所,57.4,非木造,コンクリートブロック,再調達価額,1,,"5,740,000",S49.4.1,,38,46,"5,739,999",S50.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20039,新里方面団第四分団詰所,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団新里方面団第４分団　消防詰所,61,非木造,鉄筋コンクリート,取得価額,"3,381,840","13,420,000",,S61.4.1,,47,34,"10,038,160",S62.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20040,黒保根方面団第一分団詰所,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団黒保根方面団第１分団　器具置場,97.2,非木造,鉄骨造,取得価額,"18,011,500","21,190,000",,H28.3.7,,34,5,"3,178,500",H28.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20041,黒保根方面団第二分団詰所,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団黒保根方面団第２分団　消防詰所,133.25,木造,木造,取得価額,1,"19,870,000",,S61.4.1,,22,34,"19,869,999",S62.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20042,黒保根方面団第三分団詰所,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団黒保根方面団第３分団　消防詰所,110.4,木造,木造,取得価額,"1,878,660","14,910,000",,H13.7.26,,22,19,"13,031,340",H14.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20042,黒保根方面団第三分団詰所,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団黒保根方面団第３分団　消防詰所,33.12,木造,木造,取得価額,1,"3,605,000",,H6.3.25,,22,27,"3,604,999",H6.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20043,黒保根方面団第四分団詰所,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,桐生市消防団黒保根方面団第４分団　消防詰所,183.54,木造,木造,取得価額,"850,000","25,000,000",,H11.4.1,,22,21,"24,150,000",H12.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20047,消防署東分署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,消防署東分署　分署,721.85,非木造,鉄筋コンクリート,取得価額,"309,963,313","309,963,313",,R2.9.30,R2.9.30,50,0,0,R3.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20047,消防署東分署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,消防署東分署　カーポート,16.5,非木造,軽量鉄骨造,取得価額,"7,085,121","7,085,121",,R2.9.30,,25,0,0,R3.4.1,100,自己資産,通常資産,消防,事業用資産／建物
20047,消防署東分署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,消防署東分署　駐輪場,4.4,非木造,軽量鉄骨造,取得価額,"1,889,366","1,889,366",,R2.9.30,,24,0,0,R3.4.1,100,自己資産,通常資産,消防,事業用資産／建物
30001,水防倉庫天神町三丁目,都市整備部,土木課,行政財産,公用財産,その他の施設,その他の施設,一般会計,天神町三丁目水防倉庫　倉庫,35.02,木造,木造,再調達価額,1,,"2,101,200",S30.12.23,S30.12.23,15,65,"2,101,199",S31.4.1,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／建物
30002,水防倉庫東久方町一丁目,都市整備部,土木課,行政財産,公用財産,その他の施設,その他の施設,一般会計,東久方1丁目水防倉庫　倉庫,36.27,木造,木造,再調達価額,1,,"2,176,200",S27.9.8,S27.9.8,15,68,"2,176,199",S28.4.1,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／建物
30003,水防倉庫境野町三丁目,都市整備部,土木課,行政財産,公用財産,その他の施設,その他の施設,一般会計,境野町3丁目水防倉庫　倉庫,36.27,木造,木造,再調達価額,1,,"2,176,200",S54.3.31,S54.3.31,15,42,"2,176,199",S54.4.1,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／建物
30004,水防倉庫広沢町四丁目,都市整備部,土木課,行政財産,公用財産,その他の施設,その他の施設,一般会計,広沢町4丁目水防倉庫　倉庫,35.02,木造,木造,再調達価額,1,,"2,101,200",S46.11.10,S46.11.10,15,49,"2,101,199",S47.4.1,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／建物
30005,水防倉庫菱町三丁目,都市整備部,土木課,行政財産,公用財産,その他の施設,その他の施設,一般会計,菱町黒川水防倉庫　水防倉庫,50.05,非木造,鉄骨造,再調達価額,1,,"3,003,000",S56.3.31,S56.3.31,31,40,"3,002,999",S56.4.1,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／建物
30007,土木課資材置場,都市整備部,土木課,行政財産,公用財産,その他の施設,その他の施設,一般会計,土木課資材置場　詰所倉庫棟,150.71,木造,木造,取得価額,1,"16,400,000",,H10.1.28,H10.1.28,15,23,"16,399,999",H10.4.1,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／建物
30007,土木課資材置場,都市整備部,土木課,行政財産,公用財産,その他の施設,その他の施設,一般会計,土木課資材置場　資材置場,68.25,非木造,鉄骨造,取得価額,"843,500","3,500,000",,H10.1.28,H10.1.28,31,23,"2,656,500",H10.4.1,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／建物
30007,土木課資材置場,都市整備部,土木課,行政財産,公用財産,その他の施設,その他の施設,一般会計,土木課資材置場　車庫,94.5,非木造,鉄骨造,取得価額,"747,100","3,100,000",,H10.1.28,H10.1.28,31,23,"2,352,900",H10.4.1,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／建物
30007,土木課資材置場,都市整備部,土木課,行政財産,公用財産,その他の施設,その他の施設,一般会計,土木課資材置場　倉庫,38,非木造,鉄骨造,取得価額,"248,520","2,280,000",,H6.1.1,H6.1.1,31,27,"2,031,480",H6.4.1,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／建物
30008,黒保根支所（市民生活）,地域振興整備局,黒保根支所市民生活課,行政財産,公用財産,その他の施設,その他の施設,一般会計,黒保根支所　支所庁舎,"1,095.92",非木造,鉄筋コンクリート,再調達価額,"66,171,924",,"254,507,400",S58.4.1,,50,37,"188,335,476",S59.4.1,100,自己資産,通常資産,総務,事業用資産／建物
30009,教育委員会業務用倉庫,教育委員会教育部,教育総務課,行政財産,公用財産,その他の施設,その他の施設,一般会計,教育委員会業務用倉庫,166.56,非木造,鉄筋コンクリート,再調達価額,"7,645,110",,"22,485,600",H2.5.23,H2.5.23,47,30,"14,840,490",H3.4.1,100,自己資産,通常資産,総務,事業用資産／建物
30009,教育委員会業務用倉庫,教育委員会教育部,教育総務課,行政財産,公用財産,その他の施設,その他の施設,一般会計,教育委員会業務用倉庫,19.8,非木造,鉄筋コンクリート,再調達価額,"1,614,492",,"2,673,000",H14.10.1,H14.10.1,47,18,"1,058,508",H15.4.1,100,自己資産,通常資産,総務,事業用資産／建物
30010,新里総合センター,地域振興整備局,新里支所市民生活課,行政財産,公用財産,その他の施設,その他の施設,一般会計,新里総合センター　事務所,"1,236.71",非木造,鉄骨造,取得価額,"561,732,150","799,050,000",,H21.11.30,H21.11.30,38,11,"237,317,850",H22.4.1,100,自己資産,通常資産,総務,事業用資産／建物
30013,清瀬町倉庫,総務部,総務課,行政財産,公用財産,その他の施設,その他の施設,一般会計,清瀬町倉庫　倉庫,245.7,非木造,鉄骨造,取得価額,"920,614","8,446,000",,H5.6.8,H5.6.8,31,27,"7,525,386",H6.4.1,100,自己資産,通常資産,総務,事業用資産／建物
30013,清瀬町倉庫,総務部,総務課,行政財産,公用財産,その他の施設,その他の施設,一般会計,清瀬町倉庫　倉庫,49.68,非木造,鉄骨造,取得価額,"224,540","2,060,000",,H6.1.31,H6.1.31,31,27,"1,835,460",H6.4.1,100,自己資産,通常資産,総務,事業用資産／建物
40001,東小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,桐生市立東小学校　脱衣場,29.81,木造,木造,再調達価額,1,,"2,831,950",S43.10.1,S43.10.1,15,52,"2,831,949",S44.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40001,東小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,桐生市立東小学校　校舎,"4,370.31",非木造,鉄筋コンクリート,再調達価額,1,,"589,991,850",S45.3.1,S45.3.1,47,51,"589,991,849",S45.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40001,東小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,桐生市立東小学校　校舎,591.68,非木造,鉄筋コンクリート,再調達価額,1,,"79,876,800",S45.3.1,S45.3.1,47,51,"79,876,799",S45.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40001,東小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,桐生市立東小学校　校舎,"3,420.00",非木造,鉄筋コンクリート,再調達価額,1,,"461,700,000",S46.3.1,S46.3.1,47,50,"461,699,999",S46.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40001,東小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,桐生市立東小学校　体育館,815.17,非木造,鉄骨鉄筋コンクリート,再調達価額,1,,"191,564,950",S46.3.1,S46.3.1,50,50,"191,564,949",S46.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40001,東小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,桐生市立東小学校　便所,10,木造,木造,再調達価額,1,,"950,000",S29.8.1,S29.8.1,15,66,"949,999",S30.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40001,東小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,桐生市立東小学校　屋外便所,13.75,非木造,鉄骨造,再調達価額,1,,"962,500",S53.3.31,S53.3.31,31,43,"962,499",S53.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40001,東小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,桐生市立東小学校　物置,24,非木造,鉄骨造,再調達価額,1,,"1,440,000",S57.2.1,S57.2.1,31,39,"1,439,999",S57.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40001,東小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,桐生市立東小学校　プール薬品庫,3,非木造,コンクリートブロック,再調達価額,1,,"210,000",S49.8.1,S49.8.1,34,46,"209,999",S50.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40001,東小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,桐生市立東小学校　耐震及び各所改修(Ａ工区)工事,,,,取得価額,"76,246,800","121,800,000",,H15.12.25,H15.12.25,47,17,"45,553,200",H16.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40001,東小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,桐生市立東小学校　耐震及び各所改修(Ｂ工区)工事,,,,取得価額,"53,898,600","86,100,000",,H15.12.25,H15.12.25,47,17,"32,201,400",H16.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40001,東小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,桐生市立東小学校　耐震及び外壁改修に伴う電気設備工事,,,,取得価額,1,"1,545,600",,H15.12.25,H15.12.25,15,17,"1,545,599",H16.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40001,東小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,H29桐生市立東小学校　校長室・職員室空調機改修工事,,,,取得価額,"3,571,236","4,644,000",,H30.3.31,,13,3,"1,072,764",H30.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40001,東小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,H30桐生市立東小学校　高架水槽の更新,,,,取得価額,"1,724,726","1,991,600",,H31.3.31,,15,2,"266,874",H31.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40001,東小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,Ｒ2桐生市立東小学校　体育館照明器具改修工事,,,,取得価額,"5,786,000","5,786,000",,R3.3.31,,15,0,0,R3.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40001,東小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,Ｒ2桐生市立東小学校　校内ＬＡＮ整備工事,,,,取得価額,"8,512,357","8,512,357",,R3.3.31,,10,0,0,R3.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40002,西小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,桐生市立西小学校　校舎,699.11,非木造,鉄筋コンクリート,再調達価額,1,,"94,379,850",S39.1.1,S39.1.1,47,57,"94,379,849",S39.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40002,西小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,桐生市立西小学校　校舎,"6,110.56",非木造,鉄筋コンクリート,再調達価額,1,,"824,925,600",S47.5.30,S47.5.30,47,48,"824,925,599",S48.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40002,西小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,桐生市立西小学校　体育館,939.46,非木造,鉄骨造,再調達価額,1,,"84,551,400",S47.5.30,S47.5.30,38,48,"84,551,399",S48.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40002,西小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,桐生市立西小学校　屋外便所,13.75,非木造,鉄骨造,再調達価額,1,,"962,500",S53.3.31,S53.3.31,31,43,"962,499",S53.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40002,西小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,桐生市立西小学校　プール体育器具庫,18.9,木造,木造,取得価額,1,"5,152,000",,S62.6.1,S62.6.1,15,33,"5,151,999",S63.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40002,西小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,桐生市立西小学校　プール機械倉庫室,27,木造,木造,取得価額,1,"2,916,000",,S62.6.1,S62.6.1,15,33,"2,915,999",S63.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40002,西小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,桐生市立西小学校　プール更衣室・便所,43.2,木造,木造,取得価額,1,"2,134,000",,S62.6.1,S62.6.1,15,33,"2,133,999",S63.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40002,西小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,桐生市立西小学校　校舎,650.32,非木造,鉄筋コンクリート,取得価額,"103,577,122","149,677,918",,H19.3.1,H19.3.1,47,14,"46,100,796",H19.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40002,西小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,桐生市立西小学校　耐震及び外壁改修工事,,,,取得価額,"130,788,000","189,000,000",,H19.2.28,H19.2.28,47,14,"58,212,000",H19.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40002,西小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,桐生市立西小学校　旧校舎改築工事,,,,取得価額,"122,068,800","176,400,000",,H19.3.26,H19.3.26,47,14,"54,331,200",H19.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40002,西小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,桐生市立西小学校　旧校舎改築機械設備工事,,,,取得価額,"108,724","1,753,500",,H19.3.26,H19.3.26,15,14,"1,644,776",H19.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40002,西小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,桐生市立西小学校　旧校舎改築電気設備工事,,,,取得価額,"566,370","9,135,000",,H19.3.26,H19.3.26,15,14,"8,568,630",H19.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40002,西小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,桐生市立西中学校　冷房機設置工事,,,,取得価額,1,"6,195,000",,H13.6.30,H13.6.30,13,19,"6,194,999",H14.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40002,西小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,H29桐生市立西小学校　校長室・職員室空調機改修工事,,,,取得価額,"3,405,132","4,428,000",,H30.3.31,,13,3,"1,022,868",H30.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40002,西小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,Ｒ2桐生市立西小学校　体育館照明器具改修工事,,,,取得価額,"5,775,000","5,775,000",,R3.3.31,,15,0,0,R3.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40002,西小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,Ｒ2桐生市立西小学校　校内ＬＡＮ整備工事,,,,取得価額,"9,037,144","9,037,144",,R3.3.31,,10,0,0,R3.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40003,南小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,桐生市立南小学校　校舎,"4,985.28",非木造,鉄筋コンクリート,再調達価額,"36,342,717",,"673,012,800",S52.11.26,S52.11.26,47,43,"636,670,083",S53.4.1,100,自己資産,通常資産,教育,事業用資産／建物